AR1,AR2,AR3,AR4,AR5,AR6,AR7,AR8,AR9,AR10,AR11,AR12,AR13,AR14,AR15,AR16,AR17,AR18,AR19,AR20,AR21,AR22,AR23,AR24,AR25,AR26,AR27,AR28,AR29,AR30,AR31,AR32,AR33,AR34,AR35,AR36,AR37,AR38,AR39,AR40,AR41,AR42,AR43,AR44,AR45,AR46,AR47,AR48,AR49,AR50,AR51,AR52,AR53,AR54,AR55,AR56,AR57,AR58,AR59,AR60,AR61,AR62,AR63,AR64,AR65,AR66,AR67,AR68,AR69,AR70,AR71,AR72,AR73,AR74,AR75,AR76,AR77,AR78,AR79,AR80,AR81,AR82,AR83,AR84,AR85,AR86,AR87,AR88,AR89,AR90,AR91,AR92,AR93,AR94,AR95,AR96,AR97,AR98,AR99,AR100,AR101,AR102,AR103,AR104,AR105,AR106,AR107,AR108,AR109,AR110,AR111,AR112,AR113,AR114,AR115,AR116,AR117,AR118,AR119,AR120,AR121,AR122,AR123,AR124,AR125,AR126,AR127,AR128,AR129,AR130,AR131,AR132,AR133,AR134,AR135,AR136,AR137,AR138,AR139,AR140,AR141,AR142,AR143,AR144,AR145,AR146,AR147,AR148,AR149,AR150,AR151,AR152,AR153,AR154,AR155,AR156,AR157,AR158,AR159,AR160,AR161,AR162,AR163,AR164,AR165,AR166,AR167,AR168,AR169,AR170,AR171,AR172,AR173,AR174,AR175,AR176,AR177,AR178,AR179,AR180,AR181,AR182,AR183,AR184,AR185,AR186,AR187,AR188,AR189,AR190,AR191,AR192,AR193,AR194,AR195,AR196,AR197,AR198,AR199,AR200,AR201,AR202,AR203,AR204,AR205,AR206,AR207,AR208,AR209,AR210,AR211,AR213,AR214,AR215,AR216,AR217,AR218,AR220,AR221,AR222,AR223,AR224,AR225,AR226,AR227,AR228,AR230,AR231,AR232,AR233,AR234,AR235,AR236
31/05/2022,Rochester Financing No.3,000000000000100161-001,N,Money Partners Ltd,Target,"07005552, 07005553",100161,000000000000100161-001,,,,,,IND,ND,,1968,2,1976,5,N,N,0,,35000,2,35000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,100995,50151.97,ND,2,1,462.4,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0249,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,31/08/2010,ND,,,,,,UKG,ND,1,1,ND,0,0,0.66,150000,1,26/03/2007,0,ND,0.5924,0,150000,1,26/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100391-001,N,Money Partners Ltd,Target,"07005868, 07005871",100391,000000000000100391-001,,,,,,IND,ND,,1948,2,1948,1,N,N,0,,27324,3,11348,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,6,ND,240,ND,0,ND,2,76105,29978.59,ND,2,1,535.83,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,17.13,,0,59.42,0,,,,,,2,11,0.0509,0.0419,3,0,,0,ND,0,ND,ND,0,0.0419,31/08/2010,ND,,,,,,UKC,ND,1,4,ND,0,0,0.79,95000,1,13/03/2007,0,ND,0.7209,0,95000,1,13/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100473-001,N,Money Partners Ltd,Target,"07002526, 07002528",100473,000000000000100473-001,,,,,,IND,ND,,1953,2,1955,5,N,N,0,,40000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,4,ND,300,ND,0,ND,2,62990,21419.4,ND,2,1,202.46,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0219,0.0129,3,0,,0,ND,0,ND,ND,0,0.0129,31/05/2010,ND,,,,,,UKL,ND,1,1,ND,0,0,0.41,150000,1,20/04/2007,0,ND,0.3627,0,150000,1,20/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100517-001,N,Money Partners Ltd,Target,"07002093, 07002094",100517,000000000000100517-001,,,,,,IND,ND,,1962,2,1965,1,N,N,0,,40586,2,15276,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,958,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,4,ND,300,ND,0,ND,2,187765,182331.1,ND,1,1,499.91,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.18,,0,59.88,0,,,,,,2,11,0.0329,0.0239,3,0,,0,ND,0,ND,ND,0,0.0239,31/05/2010,ND,,,,,,UKJ,ND,1,1,ND,0,0,0.79,235000,1,24/04/2007,0,ND,0.7763,0,235000,1,24/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,04/10/2012,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,978,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100527-001,N,Money Partners Ltd,Target,7002160,100527,000000000000100527-001,,,,,,IND,ND,,1949,1,,5,N,N,0,,27500,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,884,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,4,ND,240,ND,0,ND,2,110000,107427.69,ND,1,1,263.68,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0294,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,31/05/2010,ND,,,,,,UKF,ND,1,4,ND,0,0,0.84,130000,1,27/04/2007,0,ND,0.8764,0,130000,1,19/05/2009,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,24/09/2015,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100531-001,N,Money Partners Ltd,Target,"07002170, 07002172",100531,000000000000100531-001,,,,,,IND,ND,,1951,2,1954,5,N,N,0,,40000,2,20000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,768,ND,ND,ND,,,,,,01/04/2007,01/04/2037,26/02/2016,ND,6,ND,360,ND,0,ND,2,106195,106149.01,ND,1,1,260.08,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0294,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,31/05/2010,ND,,,,,,UKC,ND,1,1,ND,0,0,0.84,125000,1,16/03/2007,0,ND,0.8495,0,125000,1,16/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,896,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100533-001,N,Money Partners Ltd,Target,"07002345, 07002356",100533,000000000000100533-001,,,,,,IND,ND,,1938,2,1941,5,N,N,0,,65000,2,25000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2024,26/02/2016,ND,6,ND,204,ND,0,ND,2,403445,403270.32,ND,1,1,736,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0219,0.0129,3,0,,0,ND,0,ND,ND,0,0.0129,31/05/2010,ND,,,,,,UKK,ND,1,1,ND,0,0,0.62,650000,1,25/04/2007,0,ND,0.6206,0,650000,1,25/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100534-001,N,Money Partners Ltd,Target,"07002119, 07002120",100534,000000000000100534-001,,,,,,IND,ND,,1976,2,1979,5,N,N,0,,40000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,995,ND,ND,ND,,,,,,01/04/2007,01/04/2022,26/02/2016,ND,4,ND,180,ND,0,ND,2,168995,0,ND,1,1,389.35,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,168922.29,,0,168922.29,0,,,,,,2,11,0.0279,0.0189,3,0,,0,ND,0,ND,ND,0,0.0189,31/05/2010,ND,,,,,,UKD,ND,1,4,ND,0,0,0.8,210000,1,30/04/2007,0,ND,0.8047,0,210000,1,30/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,22/04/2022,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100536-001,N,Money Partners Ltd,Target,"07002253, 07002255",100536,000000000000100536-001,,,,,,IND,ND,,1963,2,1965,5,N,N,0,,15000,2,10000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,828,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,1,ND,240,ND,0,ND,2,60275,60248.91,ND,1,1,125.02,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0249,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,31/05/2010,ND,,,,,,UKG,ND,3,4,ND,0,0,0.7,85000,1,15/03/2007,0,ND,0.7091,0,85000,1,15/03/2007,0,ND,0,0,0,,ND,ND,4560,0,3.5,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,836,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100616-001,N,Money Partners Ltd,Target,"07002530, 07002533",100616,000000000000100616-001,,,,,,IND,ND,,1962,2,1962,5,N,N,0,,30800,2,12597,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,812,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,139500,117694.28,ND,1,1,327.38,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,6.82,,0,91.57,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,31/05/2010,ND,,,,,,UKK,ND,1,4,ND,0,0,0.9,155000,1,22/03/2007,0,ND,0.918,0,155000,1,27/04/2012,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100644-001,N,Money Partners Ltd,Target,"07002140, 07002141",100644,000000000000100644-001,,,,,,IND,ND,,1977,2,1968,1,N,N,0,,10463,3,10176,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,994,ND,ND,ND,,,,,,01/04/2007,01/04/2033,26/02/2016,ND,4,ND,312,ND,0,ND,2,85000,45370.86,ND,1,1,112.03,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,24.38,,0,83.46,0,,,,,,2,11,0.0294,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,31/05/2010,ND,,,,,,UKE,ND,1,1,ND,0,0,0.85,100000,1,18/04/2007,0,ND,0.8299,0,100000,1,18/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100645-001,N,Money Partners Ltd,Target,"07002564, 07002566",100645,000000000000100645-001,,,,,,IND,ND,,1966,2,1968,1,N,N,0,,24024,3,6249,3,ND,0,0,2,4261,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2024,26/02/2016,ND,6,ND,204,ND,0,ND,2,102490,102459.28,ND,1,1,246.76,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,187.41,,0,187.41,0,,,,,,2,11,0.0289,0.0199,3,0,,0,ND,0,ND,ND,0,0.0199,31/05/2010,ND,,,,,,UKE,ND,1,3,ND,0,0,0.42,240000,1,19/04/2007,0,ND,0.427,0,240000,1,19/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100649-001,N,Money Partners Ltd,Target,"07002710, 07002712",100649,000000000000100649-001,,,,,,IND,ND,,1959,2,1961,1,N,N,0,,21120,2,4282,2,ND,0,0,2,8030,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,910,ND,ND,ND,,,,,,01/04/2007,01/04/2029,26/02/2016,ND,18,ND,264,ND,0,ND,2,63295,60445.13,ND,1,1,228.68,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0454,0.0364,3,0,,0,ND,0,ND,ND,0,0.0364,31/05/2010,ND,,,,,,UKC,ND,1,1,ND,0,0,0.62,102000,1,09/05/2007,0,ND,0.5979,0,102000,1,09/05/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,30/11/2013,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,892,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100665-001,N,Money Partners Ltd,Target,"07002166, 07002167",100665,000000000000100665-001,,,,,,IND,ND,,1961,2,1959,1,N,N,0,,69000,3,0,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,991,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,225000,149911.34,ND,1,1,417.27,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.86,,0,0.87,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,31/05/2010,ND,,,,,,UKD,ND,1,1,ND,0,0,0.9,250000,1,07/03/2007,0,ND,0.8999,0,250000,1,07/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,20/04/2013,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100667-001,N,Money Partners Ltd,Target,"07002203, 07002209",100667,000000000000100667-001,,,,,,IND,ND,,1967,2,1969,1,N,N,0,,16572,3,4511,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,101909,101824.4,ND,1,1,211.28,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0249,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,31/05/2010,ND,,,,,,UKE,ND,1,4,ND,0,0,0.75,135000,1,26/04/2007,0,ND,0.7574,0,135000,1,26/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,779.11,3,567.83,356.55,30/11/2015,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,925,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100670-001,N,Money Partners Ltd,Target,"07003035, 07003036",100670,000000000000100670-001,,,,,,IND,ND,,1957,2,1958,5,N,N,0,,65000,2,12755,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,4,ND,300,ND,0,ND,2,208995,208908.1,ND,1,1,515.17,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0294,0.0204,3,0,,0,ND,0,ND,ND,0,0.0204,30/06/2010,ND,,,,,,UKK,ND,1,3,ND,0,0,0.81,255000,1,28/03/2007,0,ND,0.8211,0,255000,1,28/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,27/12/2012,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100674-001,N,Money Partners Ltd,Target,"07005205, 07005207",100674,000000000000100674-001,,,,,,IND,ND,,1968,2,1967,5,N,N,0,,19000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,925,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,2,ND,300,ND,0,ND,2,61320.55,71856.98,ND,1,1,131.15,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0219,0.0129,3,0,,0,ND,0,ND,ND,0,0.0129,31/07/2010,ND,,,,,,UKH,ND,1,2,ND,0,0,0.63,95000,1,27/04/2007,0,ND,0.6917,0,95000,1,27/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100722-001,N,Money Partners Ltd,Target,"07002554, 07002556",100722,000000000000100722-001,,,,,,IND,ND,,1964,2,1967,5,N,N,0,,48000,2,32000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,932,ND,ND,ND,,,,,,01/04/2007,01/01/2031,26/02/2016,ND,2,ND,286,ND,0,ND,2,189000,45089.69,ND,2,1,491.73,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,991.61,,0,20671.12,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,31/05/2010,ND,,,,,,UKK,ND,1,1,ND,0,0,0.9,210000,1,30/04/2007,0,ND,0.7852,0,210000,1,30/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,0.76,0,0.76,0.76,,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,927,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100726-001,N,Money Partners Ltd,Target,7002955,100726,000000000000100726-001,,,,,,IND,ND,,1969,1,,5,N,N,0,,38000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,765,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,2,ND,240,ND,0,ND,2,134495,133670.84,ND,1,1,375.01,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,85.5,,0,85.5,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,30/06/2009,ND,,,,,,UKH,ND,1,1,ND,0,0,0.89,150000,1,20/03/2007,0,ND,0.894,0,150000,1,20/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,29/04/2015,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100728-001,N,Money Partners Ltd,Target,7003138,100728,000000000000100728-001,,,,,,IND,ND,,1959,1,,1,N,N,0,,32858,3,0,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,929,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,4,ND,240,ND,0,ND,2,65490,23523.05,ND,2,1,415.77,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.39,,0,0.39,0,,,,,,2,11,0.0454,0.0364,3,0,,0,ND,0,ND,ND,0,0.0364,30/06/2009,ND,,,,,,UKC,ND,1,1,ND,0,0,0.5,129000,4,25/04/2007,0,ND,0.4258,0,129000,4,25/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,103.72,0,117.95,119.82,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100731-001,N,Money Partners Ltd,Target,"07002508, 07002511",100731,000000000000100731-001,,,,,,IND,ND,,1974,2,1971,1,N,N,0,,19691,2,17107,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,2,ND,300,ND,0,ND,2,102156,49654.94,ND,2,1,474.67,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0279,0.0189,3,0,,0,ND,0,ND,ND,0,0.0189,31/05/2009,ND,,,,,,UKG,ND,1,1,ND,0,0,0.78,130000,1,24/04/2007,0,ND,0.6761,0,130000,1,24/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,Y,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100734-001,N,Money Partners Ltd,Target,"07006763, 07006765",100734,000000000000100734-001,,,,,,IND,ND,,1961,2,1967,5,N,Y,135000,,39150,2,0,2,ND,1,206,1,268,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,942,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,12,ND,300,ND,0,ND,2,120995,118392.5,ND,1,1,329.5,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,30/09/2010,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.88,135000,1,02/05/2007,0,ND,0.8874,0,135000,1,02/05/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,17/12/2013,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,844,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100781-001,N,Money Partners Ltd,Target,"07002794, 07002799",100781,000000000000100781-001,,,,,,IND,ND,,1971,2,1972,1,N,Y,110000,,12883,3,10404,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,984,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,12,ND,300,ND,0,ND,2,94500,94459.06,ND,1,1,266.78,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,31/05/2010,ND,,,,,,UKF,ND,1,1,ND,0,0,0.9,110000,1,18/05/2007,0,ND,0.859,0,110000,1,18/05/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100787-001,N,Money Partners Ltd,Target,"07003983, 07003984",100787,000000000000100787-001,,,,,,IND,ND,,1953,2,1953,5,N,N,0,,53000,2,6644,2,ND,0,0,2,9229,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,975,ND,ND,ND,,,,,,01/04/2007,01/04/2023,26/02/2016,ND,2,ND,192,ND,0,ND,2,195003,194863.89,ND,1,1,355.64,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,54.54,,0,54.54,0,,,,,,2,11,0.0219,0.0129,3,0,,0,ND,0,ND,ND,0,0.0129,30/06/2010,ND,,,,,,UKK,ND,1,1,ND,0,0,0.48,400000,1,18/04/2007,0,ND,0.4873,0,400000,1,18/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100792-001,N,Money Partners Ltd,Target,7005273,100792,000000000000100792-001,,,,,,IND,ND,,1983,1,,5,N,Y,120000,,52000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,720,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,12,ND,300,ND,0,ND,2,108995,108845.32,ND,1,1,305.25,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,31/08/2009,ND,,,,,,UKL,ND,1,4,ND,0,0,0.9,120000,1,12/06/2007,0,ND,0.9072,0,120000,1,12/06/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100794-001,N,Money Partners Ltd,Target,"07002524, 07002525",100794,000000000000100794-001,,,,,,IND,ND,,1958,2,1961,1,N,N,0,,26044,3,18324,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2023,26/02/2016,ND,4,ND,192,ND,0,ND,2,68995,65418.97,ND,1,1,315.66,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,293.21,,0,293.21,0,,,,,,2,11,0.0579,0.0489,3,0,,0,ND,0,ND,ND,0,0.0489,31/05/2010,ND,,,,,,UKM,ND,1,4,ND,0,0,0.86,80000,1,21/03/2007,0,ND,0.818,0,80000,1,21/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,Y,ND,,ND,0,ND,0,2,1,30/04/2022,606,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100798-001,N,Money Partners Ltd,Target,"07002194, 07002199",100798,000000000000100798-001,,,,,,IND,ND,,1966,2,1970,1,N,N,0,,24330,3,5386,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,969,ND,ND,ND,,,,,,01/04/2007,01/04/2031,26/02/2016,ND,6,ND,288,ND,0,ND,2,134854.92,61295.51,ND,2,1,634.1,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0249,0.0159,3,0,,0,ND,0,ND,ND,0,0.0159,31/05/2010,ND,,,,,,UKK,ND,1,4,ND,0,0,0.74,180000,1,20/04/2007,0,ND,0.6439,0,180000,1,20/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100803-001,N,Money Partners Ltd,Target,7002452,100803,000000000000100803-001,,,,,,IND,ND,,1962,1,,5,N,N,0,,19000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,89336.57,90531.1,ND,1,1,253.81,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,31/05/2010,ND,,,,,,UKC,ND,1,1,ND,0,0,0.89,100000,1,11/04/2007,0,ND,0.9269,0,100000,1,11/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,31/10/2014,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100824-001,N,Money Partners Ltd,Target,"07003135, 07003136",100824,000000000000100824-001,,,,,,IND,ND,,1974,2,1985,1,N,N,0,,31776,3,10458,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,2,ND,300,ND,0,ND,2,124645,124591.04,ND,1,1,346.79,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0334,0.0244,3,0,,0,ND,0,ND,ND,0,0.0244,30/06/2010,ND,,,,,,UKH,ND,1,4,ND,0,0,0.89,138500,1,17/04/2007,0,ND,0.8999,0,138500,1,17/04/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/05/2022,Rochester Financing No.3,000000000000100855-001,N,Money Partners Ltd,Target,7006493,100855,000000000000100855-001,,,,,,IND,ND,,1959,1,,1,N,N,0,,44802,3,0,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/04/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2022,26/02/2016,ND,2,ND,180,ND,0,ND,2,215000,214790.74,ND,1,1,544.16,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,11,0.0304,0.0214,3,0,,0,ND,0,ND,ND,0,0.0214,31/08/2009,ND,,,,,,UKD,ND,1,1,ND,0,0,0.67,315000,1,06/03/2007,0,ND,0.6821,0,315000,1,06/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/04/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND